Date,count
2022-05-28,3565
2022-05-29,2452
2022-05-30,9793
2022-05-31,9370
2022-06-01,11021
2022-06-02,10021
2022-06-03,6779
2022-06-04,3131
2022-06-05,2545
2022-06-06,10673
2022-06-07,11034
2022-06-08,10457
2022-06-09,9733
2022-06-10,9050
2022-06-11,3398
2022-06-12,2567
2022-06-13,10567
2022-06-14,10196
2022-06-15,9517
2022-06-16,8748
2022-06-17,8027
2022-06-18,3251
2022-06-19,2436
2022-06-20,9767
2022-06-21,9261
2022-06-22,9519
2022-06-23,9238
2022-06-24,8191
2022-06-25,3120
2022-06-26,2315
2022-06-27,10085
