Date,count
2022-04-29,915
2022-04-30,637
2022-05-01,406
2022-05-02,950
2022-05-03,393
2022-05-04,364
2022-05-05,314
2022-05-06,913
2022-05-07,387
2022-05-08,286
2022-05-09,1765
2022-05-10,1449
2022-05-11,1472
2022-05-12,1229
2022-05-13,1240
2022-05-14,363
2022-05-15,322
2022-05-16,1336
2022-05-17,1264
2022-05-18,1276
2022-05-19,1158
2022-05-20,1183
2022-05-21,354
2022-05-22,275
2022-05-23,1093
2022-05-24,1055
2022-05-25,1128
2022-05-26,1096
2022-05-27,1130
2022-05-28,309
2022-05-29,344
