Date,count
2022-06-02,10290
2022-06-03,10175
2022-06-04,10041
2022-06-05,9825
2022-06-06,10003
2022-06-07,10142
2022-06-08,10464
2022-06-09,10206
2022-06-10,10571
2022-06-11,10253
2022-06-12,9574
2022-06-13,9604
2022-06-14,10033
2022-06-15,10508
2022-06-16,10230
2022-06-17,10307
2022-06-18,10483
2022-06-19,9533
2022-06-20,9728
2022-06-21,10353
2022-06-22,11101
2022-06-23,10673
2022-06-24,10896
2022-06-25,10697
2022-06-26,9784
2022-06-27,10427
2022-06-28,11067
2022-06-29,11056
2022-06-30,10511
2022-07-01,10553
2022-07-02,9931
