Date,count
2021-04-11,19523
2021-04-12,26870
2021-04-13,30384
2021-04-14,29836
2021-04-15,28330
2021-04-16,30036
2021-04-17,23701
2021-04-18,21903
2021-04-19,26241
2021-04-20,28069
2021-04-21,29730
2021-04-22,26924
2021-04-23,26115
2021-04-24,22763
2021-04-25,22313
2021-04-26,24874
2021-04-27,27470
2021-04-28,25804
2021-04-29,25223
2021-04-30,21845
2021-05-01,18960
2021-05-02,18119
2021-05-03,21961
2021-05-04,23294
2021-05-05,26053
2021-05-06,29418
2021-05-07,25353
2021-05-08,22467
2021-05-09,20229
2021-05-10,26111
2021-05-11,27418
