Date,count
2020-12-25,102762
2020-12-26,104890
2020-12-27,101843
2020-12-28,120208
2020-12-29,120999
2020-12-30,116180
2020-12-31,102061
2021-01-01,81038
2021-01-02,101680
2021-01-03,111175
2021-01-04,126999
2021-01-05,134232
2021-01-06,89853
2021-01-07,29931
2021-01-08,28816
2021-01-09,25623
2021-01-10,23682
2021-01-11,30251
2021-01-12,32086
2021-01-13,30573
2021-01-14,28184
2021-01-15,28772
2021-01-16,25308
2021-01-17,22937
2021-01-18,21299
2021-01-19,26964
2021-01-20,28203
2021-01-21,29075
2021-01-22,24757
2021-01-23,22501
2021-01-24,21125
