Date,count
2020-01-29,89538
2020-01-30,89955
2020-01-31,81100
2020-02-01,70979
2020-02-02,66622
2020-02-03,83346
2020-02-04,95575
2020-02-05,90810
2020-02-06,88563
2020-02-07,84565
2020-02-08,76336
2020-02-09,72010
2020-02-10,86859
2020-02-11,97080
2020-02-12,96889
2020-02-13,91263
2020-02-14,90140
2020-02-15,76893
2020-02-16,71532
2020-02-17,91470
2020-02-18,97840
2020-02-19,95797
2020-02-20,97358
2020-02-21,90943
2020-02-22,75883
2020-02-23,72096
2020-02-24,89345
2020-02-25,97723
2020-02-26,93973
2020-02-27,93806
2020-02-28,93081
