Date,count
2021-12-25,18535
2021-12-26,19794
2021-12-27,23498
2021-12-28,23240
2021-12-29,24082
2021-12-30,22475
2021-12-31,19400
2022-01-01,16765
2022-01-02,19256
2022-01-03,21670
2022-01-04,27338
2022-01-05,25925
2022-01-06,27486
2022-01-07,25862
2022-01-08,22986
2022-01-09,23523
2022-01-10,26284
2022-01-11,31421
2022-01-12,29651
2022-01-13,30052
2022-01-14,26646
2022-01-15,25546
2022-01-16,23858
2022-01-17,28151
2022-01-18,30082
2022-01-19,30992
2022-01-20,29466
2022-01-21,28302
2022-01-22,23711
2022-01-23,22495
2022-01-24,25175
