Date,count
2020-01-29,21557
2020-01-30,21272
2020-01-31,21212
2020-02-01,20181
2020-02-02,18872
2020-02-03,19210
2020-02-04,23216
2020-02-05,23127
2020-02-06,22831
2020-02-07,21065
2020-02-08,19744
2020-02-09,18563
2020-02-10,18700
2020-02-11,22440
2020-02-12,23326
2020-02-13,22090
2020-02-14,20483
2020-02-15,19446
2020-02-16,18521
2020-02-17,18429
2020-02-18,21621
2020-02-19,21768
2020-02-20,21078
2020-02-21,20342
2020-02-22,19331
2020-02-23,17768
2020-02-24,18265
2020-02-25,21279
2020-02-26,22356
2020-02-27,22388
2020-02-28,20533
