Date,count
2021-12-24,19059
2021-12-25,22288
2021-12-26,19690
2021-12-27,20408
2021-12-28,30713
2021-12-29,20509
2021-12-30,24020
2021-12-31,23570
2022-01-01,22797
2022-01-02,22839
2022-01-03,23118
2022-01-04,25309
2022-01-05,21785
2022-01-06,20348
2022-01-07,22900
2022-01-08,23474
2022-01-09,20731
2022-01-10,22665
2022-01-11,24381
2022-01-12,23201
2022-01-13,22658
2022-01-14,23834
2022-01-15,24706
2022-01-16,25244
2022-01-17,23897
2022-01-18,23320
2022-01-19,23696
2022-01-20,24146
2022-01-21,26845
2022-01-22,25455
2022-01-23,23222
