Date,count
2020-12-22,5199
2020-12-23,5158
2020-12-24,5226
2020-12-25,4917
2020-12-26,3407
2020-12-27,3541
2020-12-28,4512
2020-12-29,3814
2020-12-30,3765
2020-12-31,3310
2021-01-01,2967
2021-01-02,2996
2021-01-03,3210
2021-01-04,4704
2021-01-05,5464
2021-01-06,5499
2021-01-07,5315
2021-01-08,5178
2021-01-09,3470
2021-01-10,3396
2021-01-11,3731
2021-01-12,5554
2021-01-13,5361
2021-01-14,5162
2021-01-15,5359
2021-01-16,3642
2021-01-17,3592
2021-01-18,2353
2021-01-19,4343
2021-01-20,4498
2021-01-21,4737
