Date,count
2022-06-02,425
2022-06-03,463
2022-06-04,483
2022-06-05,379
2022-06-06,324
2022-06-07,357
2022-06-08,311
2022-06-09,371
2022-06-10,386
2022-06-11,355
2022-06-12,335
2022-06-13,316
2022-06-14,305
2022-06-15,328
2022-06-16,303
2022-06-17,338
2022-06-18,402
2022-06-19,333
2022-06-20,342
2022-06-21,297
2022-06-22,303
2022-06-23,325
2022-06-24,328
2022-06-25,294
2022-06-26,366
2022-06-27,337
2022-06-28,326
2022-06-29,355
2022-06-30,373
2022-07-01,373
2022-07-02,370
