Date,count
2020-03-01,0
2020-03-02,0
2020-03-03,0
2020-03-04,0
2020-03-05,0
2020-03-06,0
2020-03-07,0
2020-03-08,0
2020-03-09,0
2020-03-10,0
2020-03-11,0
2020-03-12,0
2020-03-13,0
2020-03-14,0
2020-03-15,0
2020-03-16,69
2020-03-17,92513
2020-03-18,217118
2020-03-19,85879
2020-03-20,50360
2020-03-21,14675
2020-03-22,13162
2020-03-23,82446
2020-03-24,67887
2020-03-25,68153
2020-03-26,55346
2020-03-27,48538
2020-03-28,15341
2020-03-29,12036
2020-03-30,58855
2020-03-31,53688
